"Extract Date",09/04/2024,"Boundary Type","Locality","State","NSW","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
"Postcode","Locality Name","Total Count","Total Priv","Total Bus","Priv St","Priv RSD","Priv POB","Priv Cntr","Bus St","Bus RSD","Bus POB","Bus Cntr",,,,,,,,,
2850,"AARONS PASS - 2850",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
2176,"ABBOTSBURY - 2176",1212,1205,7,1201,4,0,0,7,0,0,0,,,,,,,,,
2046,"ABBOTSFORD - 2046",1669,1650,19,1650,0,0,0,19,0,0,0,,,,,,,,,
2795,"ABERCROMBIE - 2795",319,319,1,305,14,0,0,0,1,0,0,,,,,,,,,
2795,"ABERCROMBIE RIVER - 2795",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
2325,"ABERDARE - 2325",1026,1021,5,1021,0,0,0,5,0,0,0,,,,,,,,,
2336,"ABERDEEN - 2336",1040,1013,27,843,134,36,0,10,11,6,0,,,,,,,,,
2350,"ABERFOYLE - 2350",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
2320,"ABERGLASSLYN - 2320",2249,2241,8,2140,101,0,0,8,0,0,0,,,,,,,,,
2326,"ABERMAIN - 2326",953,944,11,855,89,0,0,10,0,1,0,,,,,,,,,
2325,"ABERNETHY - 2325",101,100,1,0,100,0,0,0,1,0,0,,,,,,,,,
2350,"ABINGTON - 2350",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
2476,"ACACIA CREEK - 2476",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
2763,"ACACIA GARDENS - 2763",993,991,2,991,0,0,0,2,0,0,0,,,,,,,,,
2601,"ACTON - 2601",10,2,8,2,0,0,0,8,0,0,0,,,,,,,,,
2629,"ADAMINABY - 2629",296,289,7,260,10,19,0,5,1,1,0,,,,,,,,,
2289,"ADAMSTOWN - 2289",2977,2755,222,2675,0,80,0,160,0,62,0,,,,,,,,,
2289,"ADAMSTOWN HEIGHTS - 2289",1890,1873,18,1873,0,0,0,18,0,0,0,,,,,,,,,
2729,"ADELONG - 2729",535,496,39,402,32,59,3,28,0,11,0,,,,,,,,,
2727,"ADJUNGBILLY - 2727",45,45,7,0,45,0,0,0,7,0,0,,,,,,,,,
2474,"AFTERLEE - 2474",20,20,0,0,20,0,0,0,0,0,0,,,,,,,,,
2753,"AGNES BANKS - 2753",271,270,1,0,270,0,0,0,1,0,0,,,,,,,,,
2602,"AINSLIE - 2602",1294,1258,36,1198,0,60,0,21,0,15,0,,,,,,,,,
2560,"AIRDS - 2560",1254,1234,20,1234,0,0,0,20,0,0,0,,,,,,,,,
2546,"AKOLELE - 2546",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
2873,"ALBERT - 2873",4,4,0,4,0,0,0,0,0,0,0,,,,,,,,,
2527,"ALBION PARK - 2527",5228,5014,221,4907,0,107,0,120,0,101,0,,,,,,,,,
2527,"ALBION PARK RAIL - 2527",3039,2780,262,2741,0,39,0,250,0,12,0,,,,,,,,,
2640,"ALBURY - 2640",2354,1950,406,1557,5,388,0,192,0,214,0,,,,,,,,,
2440,"ALDAVILLA - 2440",320,319,1,0,319,0,0,0,1,0,0,,,,,,,,,
2870,"ALECTOWN - 2870",57,57,0,0,57,0,0,0,0,0,0,,,,,,,,,
1435,"ALEXANDRIA - 1435",127,75,52,0,0,75,0,0,0,52,0,,,,,,,,,
2015,"ALEXANDRIA - 2015",5390,4292,1124,4243,0,49,0,940,0,184,0,,,,,,,,,
2234,"ALFORDS POINT - 2234",805,796,9,796,0,0,0,9,0,0,0,,,,,,,,,
2650,"ALFREDTOWN - 2650",19,18,10,0,18,0,0,0,10,0,0,,,,,,,,,
2469,"ALICE - 2469",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
2259,"ALISON - 2259",40,40,3,5,35,0,0,0,3,0,0,,,,,,,,,
2420,"ALISON - 2420",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
2100,"ALLAMBIE HEIGHTS - 2100",1918,1806,112,1755,0,51,0,50,0,62,0,,,,,,,,,
2320,"ALLANDALE - 2320",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
2218,"ALLAWAH - 2218",2105,2057,48,1827,0,230,0,15,0,33,0,,,,,,,,,
2671,"ALLEENA - 2671",15,15,11,0,15,0,0,0,11,0,0,,,,,,,,,
2441,"ALLGOMERA - 2441",52,52,0,0,52,0,0,0,0,0,0,,,,,,,,,
2425,"ALLWORTH - 2425",101,93,8,0,93,0,0,0,8,0,0,,,,,,,,,
2311,"ALLYNBROOK - 2311",29,29,0,0,29,0,0,0,0,0,0,,,,,,,,,
2659,"ALMA PARK - 2659",13,13,0,13,0,0,0,0,0,0,0,,,,,,,,,
2575,"ALPINE - 2575",44,44,0,0,44,0,0,0,0,0,0,,,,,,,,,
2477,"ALSTONVALE - 2477",108,108,0,0,108,0,0,0,0,0,0,,,,,,,,,
2477,"ALSTONVILLE - 2477",2120,1945,179,1594,157,194,0,100,0,79,0,,,,,,,,,
2460,"ALUMY CREEK - 2460",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
2866,"AMAROO - 2866",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
2914,"AMAROO - 2914",1686,1662,59,1662,0,0,0,59,0,0,0,,,,,,,,,
2560,"AMBARVALE - 2560",2311,2295,16,2295,0,0,0,16,0,0,0,,,,,,,,,
4380,"AMOSFIELD - 4380",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
