"Extract Date",09/04/2024,"Boundary Type","Postcode","State","VIC","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
"Postcode","Postcode","Total Count","Total Priv","Total Bus","Priv St","Priv RSD","Priv POB","Priv Cntr","Bus St","Bus RSD","Bus POB","Bus Cntr",,,,,,,,,
,"3000",9898,4223,5694,4223,0,0,0,5694,0,0,0,,,,,,,,,
,"3001",1540,720,820,0,0,720,0,0,0,820,0,,,,,,,,,
,"3002",2505,2131,381,2131,0,0,0,381,0,0,0,,,,,,,,,
,"3003",2579,2174,406,2174,0,0,0,406,0,0,0,,,,,,,,,
,"3004",4852,3810,1074,3654,0,156,0,983,0,91,0,,,,,,,,,
,"3006",1190,838,353,838,0,0,0,353,0,0,0,,,,,,,,,
,"3008",1667,1600,384,1600,0,0,0,384,0,0,0,,,,,,,,,
,"3010",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"3011",12480,11328,1338,11127,0,201,0,1275,0,63,0,,,,,,,,,
,"3012",11117,10231,1055,10138,0,93,0,988,0,67,0,,,,,,,,,
,"3013",6176,5688,509,5553,0,135,0,434,0,75,0,,,,,,,,,
,"3015",7868,7545,623,7394,0,151,0,532,0,91,0,,,,,,,,,
,"3016",7453,6103,1396,5903,0,200,0,1293,0,103,0,,,,,,,,,
,"3018",6457,5916,548,5746,0,170,0,480,0,68,0,,,,,,,,,
,"3019",4523,4080,482,3931,0,149,0,453,0,29,0,,,,,,,,,
,"3020",19674,17397,2331,17067,0,330,0,2184,0,147,0,,,,,,,,,
,"3021",20566,20002,633,19805,0,197,0,590,0,43,0,,,,,,,,,
,"3022",1367,1330,37,1330,0,0,0,37,0,0,0,,,,,,,,,
,"3023",22559,20487,2128,20100,0,387,0,1881,0,247,0,,,,,,,,,
,"3024",14187,14122,83,13900,217,5,0,66,17,0,0,,,,,,,,,
,"3025",6585,5754,867,5599,0,155,0,738,0,129,0,,,,,,,,,
,"3026",4346,2487,1859,2487,0,0,0,1859,0,0,0,,,,,,,,,
,"3027",2850,2786,64,2786,0,0,0,64,0,0,0,,,,,,,,,
,"3028",11152,10900,258,10730,0,170,0,193,0,65,0,,,,,,,,,
,"3029",38236,36942,1313,36554,116,272,0,1143,15,155,0,,,,,,,,,
,"3030",40694,39410,1307,38326,475,609,0,1014,24,269,0,,,,,,,,,
,"3031",8794,8331,475,8155,0,176,0,397,0,78,0,,,,,,,,,
,"3032",12160,11285,888,11122,0,163,0,821,0,67,0,,,,,,,,,
,"3033",6045,5561,505,5497,0,64,0,454,0,51,0,,,,,,,,,
,"3034",4929,4781,152,4628,0,153,0,77,0,75,0,,,,,,,,,
,"3036",2441,2070,373,1977,0,93,0,321,0,52,0,,,,,,,,,
,"3037",16344,16203,208,16203,0,0,0,208,0,0,0,,,,,,,,,
,"3038",9883,9532,374,9255,0,277,0,272,0,102,0,,,,,,,,,
,"3039",6392,5712,686,5410,0,302,0,589,0,97,0,,,,,,,,,
,"3040",9521,9109,507,9085,0,24,0,479,0,28,0,,,,,,,,,
,"3041",5752,4910,843,4681,0,229,0,651,0,192,0,,,,,,,,,
,"3042",8206,7119,1109,6919,0,200,0,1007,0,102,0,,,,,,,,,
,"3043",8667,6722,1952,6519,0,203,0,1638,0,314,0,,,,,,,,,
,"3044",11185,10801,404,10615,0,186,0,342,0,62,0,,,,,,,,,
,"3045",141,93,48,80,0,13,0,37,0,11,0,,,,,,,,,
,"3046",14962,14566,460,14481,0,85,0,424,0,36,0,,,,,,,,,
,"3047",7964,7566,400,7358,0,208,0,317,0,83,0,,,,,,,,,
,"3048",6135,5768,371,5768,0,0,0,371,0,0,0,,,,,,,,,
,"3049",3684,3575,113,3575,0,0,0,113,0,0,0,,,,,,,,,
,"3050",34,24,10,0,0,24,0,0,0,10,0,,,,,,,,,
,"3051",6496,5593,914,5405,0,188,0,773,0,141,0,,,,,,,,,
,"3052",1619,1548,74,1454,0,94,0,59,0,15,0,,,,,,,,,
,"3053",6720,5971,775,5727,0,244,0,700,0,75,0,,,,,,,,,
,"3054",2328,2062,278,1889,0,173,0,229,0,49,0,,,,,,,,,
,"3055",5419,5170,296,4951,0,219,0,221,0,75,0,,,,,,,,,
,"3056",9252,8162,1141,8033,0,129,0,1050,0,91,0,,,,,,,,,
,"3057",5486,5167,323,5021,0,146,0,277,0,46,0,,,,,,,,,
,"3058",12719,11288,1540,11016,0,272,0,1402,0,138,0,,,,,,,,,
,"3059",7834,7730,105,7525,86,119,0,24,4,77,0,,,,,,,,,
,"3060",5467,5239,255,5176,0,63,0,225,0,30,0,,,,,,,,,
,"3061",4117,1635,2482,1600,0,35,0,2427,0,55,0,,,,,,,,,
,"3062",690,135,555,0,0,135,0,403,56,96,0,,,,,,,,,
,"3063",196,187,10,0,187,0,0,0,10,0,0,,,,,,,,,
,"3064",39507,38842,678,38163,448,231,0,224,361,93,0,,,,,,,,,
,"3065",5069,4256,813,4112,0,144,0,765,0,48,0,,,,,,,,,
,"3066",4475,3607,868,3500,0,107,0,824,0,44,0,,,,,,,,,
,"3067",4050,3548,502,3520,0,28,0,486,0,16,0,,,,,,,,,
,"3068",5820,5462,413,5306,0,156,0,354,0,59,0,,,,,,,,,
,"3070",8396,7728,710,7543,0,185,0,623,0,87,0,,,,,,,,,
,"3071",6818,6350,499,6312,0,38,0,481,0,18,0,,,,,,,,,
,"3072",13973,12562,1586,12162,0,400,0,1391,0,195,0,,,,,,,,,
,"3073",20762,19807,1000,19547,0,260,0,902,0,98,0,,,,,,,,,
